CentreName,ODSCode,Country,CentreType,ITCLocation,CentreNumber,NumberEligibleEyes,NumberOfPatients,PercentageFirstEye,Q1AgeFirstEye,MedianAgeFirstEye,Q3AgeFirstEye,PercentageSecondEye,Q1AgeSecondEye,MedianAgeSecondEye,Q3AgeSecondEye,PercentageBilateral,Q1AgeBilateral,MedianAgeBilateral,Q3AgeBilateral,PercentageEyesWithBaselineVA,NumberEyesEligibleBaselineVA,Q1BaselineVA,MedianBaselineVA,Q3BaselineVA,GoodBaselineVA,PercentageCompleteLoading,MedianInjections,NumberEligibleEyesYear1,PercentageEyesYear1VA,Q1Year1VA,MedianYear1VA,Q3Year1VA,PercentageEyesChangeVAData,UnadjustedChangeVA,PartiallyAdjustedChangeVA,PercentageGoodVAYear1
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,England,NHS,,1,1287,1170,63.0,66.9,75.4,82.8,26.4,71.6,79.6,84.9,10.6,64.6,74.0,81.1,96.3,1287,46,60,70,31.3,70.6,7,1200,96.7,51,67,76,92.9,5,2.8,44.8
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,England,NHS,,2,655,603,62.7,74.3,81.2,86.1,25.0,77.5,82.7,87.9,12.2,76.9,81.0,85.4,94.4,655,45,60,70,31.9,80.8,7,580,95.0,50,65,75,89.0,5,2,45.5
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,England,NHS,,4,335,308,66.0,75.6,80.7,87.2,23.3,75.2,82.4,89.0,10.7,77.5,79.8,82.0,94.6,335,45,60,70,31.2,71.9,7,312,96.5,52,65,72,91.3,2,1.8,35.6
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,England,NHS,,6,348,325,64.9,75.7,82.7,87.1,27.6,79.0,83.6,88.5,7.5,76.6,80.9,86.0,99.7,348,40,55,70,27.4,78.4,7,330,97.0,40,60,74,96.7,0,2.3,37.9
UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,RA7,England,NHS,,7,526,489,62.4,76.0,81.8,86.1,26.2,78.1,83.0,87.4,11.4,77.6,81.2,87.6,83.1,526,45,60,73,35.5,74.1,7,460,96.1,55,70,80,80.4,5,0.8,48.9
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,England,NHS,,8,403,374,68.5,75.2,81.3,86.8,21.6,75.9,83.6,87.8,9.9,79.1,86.5,92.2,93.1,403,40,55,69,24.8,82.9,8,363,98.3,50,65,73,91.7,5,2.1,36.9
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,England,NHS,,11,412,382,72.1,75.9,81.0,86.6,18.2,78.1,83.1,86.7,9.7,74.2,79.9,86.4,93.9,412,38,55,65,18.3,79.6,7,378,96.6,40,65,75,91.5,4,2.8,39.7
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,England,NHS,,12,407,375,66.8,76.8,82.1,86.5,23.3,79.3,84.7,88.2,9.8,75.1,81.2,89.4,97.3,407,45,57.5,65,14.1,78.4,7,360,96.7,52.5,65,75,94.4,6.5,1.6,42.5
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,England,NHS,,13,297,278,67.3,74.1,81.8,86.3,25.9,78.9,82.9,87.4,6.7,,,,100.0,297,45,60,65,24.2,72.1,7,260,96.9,50,65,75,96.9,5,2,41.5
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,England,NHS,,14,179,172,70.4,73.4,80.7,86.6,24.0,78.3,84.3,87.9,5.6,,,,90.5,179,47,60,68,20.4,86.0,7,160,95.6,55,67,75,87.5,5.5,1.6,45.0
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,England,NHS,,15,307,283,66.4,76.1,81.3,86.1,25.1,78.4,83.5,86.6,8.5,75.8,79.8,83.5,94.1,307,43,57,67,19.7,92.2,7,274,98.2,47,65,74,93.1,4,2.7,39.1
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,England,NHS,,17,223,216,67.3,73.5,80.9,86.4,26.5,81.4,86.5,89.6,6.3,,,,99.6,223,45,60,65,23.4,86.5,7,207,99.5,45,60,75,99.0,5,1.9,39.1
BARTS HEALTH NHS TRUST,R1H,England,NHS,,18,144,135,69.4,71.8,80.8,87.0,19.4,75.0,80.4,87.6,11.1,,,,96.5,144,45,59,65,14.4,71.5,7,116,90.5,55,60,75,88.8,5,2.7,37.1
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,England,NHS,,20,176,157,64.8,76.2,80.0,86.6,22.7,77.8,80.9,87.9,12.5,,,,95.5,176,45,60,70,33.9,82.4,6,157,98.1,35,65,75,93.0,0,1.6,41.4
MOORFIELDS EYE CENTRE AT BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,RP6,England,NHS,,21,167,156,63.5,76.0,81.7,86.4,25.7,81.6,85.7,90.7,10.8,,,,91.0,167,45,60,70,27.0,82.6,7,148,94.6,55,67,75,85.8,5,1.2,46.6
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,England,NHS,,23,341,306,63.9,77.2,83.2,87.6,22.6,77.0,82.8,87.5,13.5,78.2,80.6,84.1,99.4,341,40,55,65,20.9,80.1,7,303,93.4,45,62,73,93.1,5,2.2,31.0
