TrustName,ODSCode,Country,CentreType,ISTCLocation,CentreNumber,NumberHESOperations,TimeFraction,NumberOperationsCA,CaseAscertainment,NumberEligibleOperations,NumberOfSurgeons,PercentageOperationsConsultant,PercentageOperationsCareer,PercentageOperationsExperienced,PercentageOperationsLess,NumberOfPatients,NumOpsExcludingBilateral,PercentageFirstEyeOperations,Q1AgeFirstEyeOperations,MedianAgeFirstEyeOperations,Q3AgeFirstEyeOperations,PercentageSecondEyeOperations,Q1AgeSecondEyeOperations,MedianAgeSecondEyeOperations,Q3AgeSecondEyeOperations,PercentageOpsWithPreOpVA,Q1PreOperativeVA,MedianPreOperativeVA,Q3PreOperativeVA,PercentageAnyCopathology,UnadjustedPCRRate,CaseComplexityIndexPCR,AdjustedPCRRate,NumberOpsEligiblePostOpVA,PercentageOpsWithPostOpVA,Q1PostOperativeVA,MedianPostOperativeVA,Q3PostOperativeVA,PercentageOpsChangeVAData,NumberOpsEligibleVALoss,UnadjustedVALossRate,CaseComplexityIndexVALoss,AdjustedVALossRate
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,ENGLAND,NHS,,1,10685.000,1,8804,82.4,7760,186,49.9,3.0,46.3,0.7,6555,7472,62.6,64.0,71.8,78.9,37.4,65.2,72.7,79.3,70.3,0.30,0.60,1.00,32.4,1.38,1.90,0.80,6337,71.8,0.00,0.10,0.18,49.9,,,,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,ENGLAND,NHS,,2,3130.000,1,3809,100.0,3428,55,74.6,0.0,23.3,2.1,3283,3400,53.1,69.8,76.1,82.6,46.9,70.7,76.9,83.0,36.8,0.30,0.60,1.00,42.3,0.82,1.60,0.56,3142,44.0,0.00,0.10,0.20,18.0,,,,
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,ENGLAND,NHS,,3,1135.000,1,1105,97.4,942,25,71.4,5.2,17.4,5.9,732,932,56.7,69.2,75.3,82.4,43.3,71.0,76.8,82.8,77.2,0.30,0.50,0.80,46.9,0.53,1.60,0.37,891,17.2,0.10,0.20,0.40,14.3,,,,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,ENGLAND,NHS,,4,950.000,1,900,94.7,688,38,54.1,0.0,31.5,14.4,614,664,54.4,62.8,73.3,79.7,45.6,67.6,74.7,82.3,83.1,0.30,0.60,1.30,62.5,1.60,2.11,0.83,610,78.9,0.00,0.10,0.20,65.4,399,1.25,1.29,0.87
YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,RCB,ENGLAND,NHS,,5,2311.343,0.8821918,2747,100.0,2720,34,78.6,0.0,21.4,0.0,2176,2616,52.5,70.0,76.0,82.0,47.5,72.0,78.0,83.0,36.3,0.30,0.48,0.80,34.3,0.51,1.58,0.36,2091,32.9,0.00,0.18,0.24,15.0,,,,
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,ENGLAND,NHS,,6,2270.000,1,2248,99.0,2065,50,42.6,0.0,57.0,0.4,1972,2061,61.3,68.5,76.5,83.4,38.7,72.1,78.5,84.3,62.8,0.30,0.50,1.00,52.6,3.10,2.37,1.44,1834,39.3,0.10,0.20,0.30,27.6,,,,
UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,RA7,ENGLAND,NHS,,7,1271.699,0.9561644,1278,100.0,1084,51,49.1,0.0,50.9,0.0,946,1080,52.4,65.4,74.2,81.9,47.6,70.3,76.0,83.1,62.4,0.30,0.50,1.00,66.4,0.83,2.21,0.41,996,64.2,0.00,0.10,0.30,42.1,,,,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,ENGLAND,NHS,,8,1445.000,1,1396,96.6,1214,31,72.4,10.6,12.2,4.8,1100,1210,57.6,69.2,77.1,83.6,42.4,72.7,78.9,84.7,59.1,0.38,0.60,0.90,67.5,1.48,1.77,0.92,1003,75.9,0.00,0.10,0.24,41.3,,,,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,ENGLAND,NHS,,10,1395.000,1,1350,96.8,966,61,51.1,3.2,41.1,4.6,875,956,61.3,63.0,70.9,79.7,38.7,65.1,72.9,80.3,80.2,0.50,0.60,1.00,58.7,3.62,2.35,1.69,938,89.7,0.00,0.20,0.30,71.7,673,1.04,1.06,0.88
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,ENGLAND,NHS,,11,1775.959,0.9178082,1873,100.0,1458,45,61.0,11.0,25.1,2.9,1271,1458,55.1,68.7,76.0,82.4,44.9,72.0,77.5,83.5,84.9,0.32,0.50,0.80,60.8,1.10,1.77,0.68,1207,91.6,0.00,0.10,0.20,76.5,923,0.65,1.15,0.51
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,ENGLAND,NHS,,14,791.671,0.920548,1014,100.0,984,22,54.7,22.9,16.1,6.4,819,952,59.9,71.7,77.7,82.6,40.1,72.6,77.9,83.8,85.4,0.30,0.50,0.80,39.3,1.83,1.74,1.16,940,71.7,0.00,0.00,0.20,62.0,583,0.86,0.99,0.78
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,ENGLAND,NHS,,15,672.356,0.6931507,963,100.0,942,13,93.4,0.3,0.4,5.8,820,942,57.2,69.3,75.7,82.2,42.8,69.3,75.9,82.1,77.2,0.40,0.56,1.00,70.9,1.27,1.93,0.73,773,78.7,0.00,0.10,0.20,56.5,,,,
